﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"788","DVD/블루레이","피버 피치","12177684","8809154137820","","데이빗 에반스 감독, 콜린 퍼스 외 출연","기가코리아","20110720","7,700","7,700","80점","144","드라마/코미디"
"789","DVD/블루레이","영향 아래 있는 여자","11458850","8809154135550","","존 카사베츠 감독, 지나 롤랜스 외 출연","기가코리아","20110506","7,700","7,700","80점","80","드라마/코미디"
"790","DVD/블루레이","밤은 짧아 걸어 아가씨야","150789729","8809495331550","","유아사 마사아키 감독, 나카이 카즈야 외 목소리","알스컴퍼니","20180628","22,000","22,000","220점","66","애니메이션"
"791","DVD/블루레이","램페이지","148951908","8809639452585","","브래드 페이튼 감독, 나오미 해리스 외 출연","워너브라더스","20180719","11,000","11,000","110점","45","액션/어드벤처"
"792","DVD/블루레이","저스티스 리그 : 일반판 (1disc)","138779296","8809549662746","","잭 스나이더 감독, 벤 애플렉 외 출연","워너브라더스","20180314","22,000","22,000","220점","49","액션/어드벤처"
"793","DVD/블루레이","[수입] [블루레이] 슈베르트 : 겨울나그네 [한글자막]","103639233","814337013813","","괴르네 (Matthias Goerne) 외","C Major","20170228","51,200","42,900","430점","143","음악DVD"
"794","DVD/블루레이","알 포인트 : 재출시 (1disc)","32504938","8809306453730","","공수창 감독, 박원상 외 출연","CJ 엔터테인먼트","20131107","9,900","9,900","100점","67","공포/스릴러"
"795","DVD/블루레이","죄와 벌 2","4768041","8809151406332","","여러 아티스트 (Various Artists) 출연","에이치디엔터테인먼트","20091013","4,900","2,900","30점","166","드라마/코미디"
"796","DVD/블루레이","꼬마 자동차 붕붕 vol.1 (3disc) [알라딘 특가]","828155","8809102330365","","","DVD CALL","20060817","19,800","6,800","70점","204","유아/아동"
"797","DVD/블루레이","삼총사","378329","8809226830666","","리처드 레스터 감독, 제랄딘 채플린 외 출연","세일","20030714","9,900","2,900","30점","227","드라마/코미디"
"798","DVD/블루레이","위로공단 (2disc)","144347611","8809520440295","","임흥순 감독, 신순애 외 출연","아트서비스","20180510","27,500","11,000","110점","98","교양/다큐멘터리"
"799","DVD/블루레이","어메이징 스파이더맨 2 (2disc)","44338272","8809461421438","","마크 웹 감독, 제이미 폭스 외 출연","소니픽쳐스","20140923","25,300","25,300","260점","89","액션/어드벤처"
"800","DVD/블루레이","쥬라기 공원 컬렉션 (4disc)","66056481","8809549660728","","스티븐 스필버그 외 감독, 샘 닐 외 출연","유니버설픽쳐스","20151008","31,900","31,900","320점","90","액션/어드벤처"
"801","DVD/블루레이","세 부인에게 보내는 편지","634345","8809151395810","","조셉 L. 맨키비츠 감독, 지니 크레인 외 출연","프리미어 엔터테인먼트","20081229","9,900","2,900","30점","175","드라마/코미디"
"802","DVD/블루레이","작은 집","164759274","8809333433095","","야마다 요지 감독, 마츠 다카코 외 출연","루커스엔터","20180829","25,300","22,700","230점","52","드라마/코미디"
"803","DVD/블루레이","[수입] [블루레이] 베르디 : 조반나 다르코","149322470","044007439685","","베르디 (Giuseppe Verdi) 외","Decca","20180720","36,500","30,600","310점","29","음악DVD"
"804","DVD/블루레이","[블루레이] 씬 시티: 극장판 + 확장판 (2disc)","118084634","8809550120334","","쿠엔틴 타란티노 외 감독, 브루스 윌리스 외 출연","인포(INFO)","20170927","31,900","31,900","320점","245","블루레이"
"805","DVD/블루레이","[수입] [블루레이] 푸치니 : 나비부인 [한글자막]","45698470","044007351314","","","DG (도이치 그라모폰)","20140911","36,500","30,600","310점","69","블루레이"
"806","DVD/블루레이","계춘할망","96681367","8809520440004","","창감독 감독, 윤여정 외 출연","인조인간","20161124","25,300","23,500","240점","113","드라마/코미디"
"807","DVD/블루레이","[블루레이] 생활의 발견 : 한정판 오마쥬 컬렉션","25825490","8809102330808","","홍상수 감독, 김상경 외 출연","컨텐트존","20130429","33,000","33,000","330점","134","블루레이"
"808","DVD/블루레이","뉴 올리언즈","931039","8809113195298","","아서 루빈 감독, 도로시 패트릭 외 출연","ING디브이디","20040809","9,900","2,900","30점","209","드라마/코미디"
"809","DVD/블루레이","클레멘타인 (한국영화)","500952","8809044562206","","김두영 감독, 이동준 외 출연","드림믹스 (다음미디어)","20040623","9,900","4,400","50점","117","드라마/코미디"
"810","DVD/블루레이","Blondie - Live!","891704","8809102334127","","브론디","매직싸인","20050806","9,900","2,900","30점","150","음악DVD"
"811","DVD/블루레이","미스 슬로운","125626668","8809333432265","","존 매든 감독, 제시카 차스테인 외 출연","콘텐츠게이트","20171214","25,300","22,700","230점","75","드라마/코미디"
"812","DVD/블루레이","베이비 드라이버: 초회한정판 (2disc)","124103397","8809461428048","","에드가 라이트 감독, 안셀 엘고트 외 출연","소니픽쳐스","20171219","25,300","25,300","260점","59","액션/어드벤처"
"813","DVD/블루레이","[블루레이] 엘 불리: 요리는 진행중 + 스시 장인: 지로의 꿈 - 합본팩 (1disc)","25004959","8809306452979","","게레온 베첼 외 감독, 오노 지로 외 출연","아트서비스","20130404","33,000","25,300","260점","82","블루레이"
"814","DVD/블루레이","에릭 로메르 감독의 계절이야기 : 겨울 이야기","14149431","8809116479913","","에릭 로메르 감독, 미쉘 볼레티 외 출연","부메랑모션픽쳐스","20111209","19,800","9,900","100점","186","드라마/코미디"
"815","DVD/블루레이","쌍화점 : 일반판 (1disc)","8016193","8809274083465","","유하 감독","KD미디어(케이디미디어)","20101028","9,900","2,000","20점","222","드라마/코미디"
"816","DVD/블루레이","무소륵스키: 보리스 고두노프 [한글자막]","90030426","8809090673628","","무소르그스키 (Modest Mussorgsky) 외","BelAir","20160823","30,400","25,700","260점","136","음악DVD"
"817","DVD/블루레이","그것","125384442","8809549661916","","안드레스 무시에티 감독, 제든 리버허 외 출연","워너브라더스","20180119","22,000","22,000","220점","43","공포/스릴러"
"818","DVD/블루레이","명탐정 코난: 이차원의 저격수 - 한국어 더빙판","59934903","8809276103444","","시즈노 코분, 이정구 외","버즈픽쳐스","20150527","22,000","3,500","40점","524","애니메이션"
"819","DVD/블루레이","그로잉 업 (1979)","929928","8809151399115","","보아즈 데이비슨 감독, 조나단 사갈 외 출연","스카이시네마","20070118","9,900","2,900","30점","158","드라마/코미디"
"820","DVD/블루레이","장 뤽 고다르 : 영화의 역사 (4disc)","18346341","8809154145269","","장 뤽 고다르 감독, 줄리 델피 출연","클레버컴퍼니","20120725","33,000","33,000","330점","118","교양/다큐멘터리"
"821","DVD/블루레이","[블루레이] 서프러제트","92074696","8809549661718","","사라 가브론 감독, 메릴 스트립 외 출연","유니버설픽쳐스","20161020","24,200","24,200","250점","88","블루레이"
"822","DVD/블루레이","재클린 뒤프레의 초상  - 엘가 : 첼로 협주곡 & 베토벤 : 피아노 삼중주 5번 '유령' [한글자막]","25048279","8809090673031","","베토벤 (Ludwig Van Beethoven) 감독, 바렌보임 (Daniel Barenb","Christopher Nupen Films","20130327","26,400","22,300","230점","250","음악DVD"
"823","DVD/블루레이","[수입] 세헤라자데 : 발트뷔네 콘서트","964580","880242553188","","Various","euroarts","20070807","31,000","11,700","120점","244","음악DVD"
"824","DVD/블루레이","그레이의 50가지 그림자","61325435","8809462437407","","샘 테일러 존슨 감독, 제이미 도넌 외 출연","유니버설픽쳐스","20150716","11,000","11,000","110점","125","드라마/코미디"
"825","DVD/블루레이","위켄즈","156517627","8809602680328","","이동하 감독, 지보이스 외 출연","인조인간","20180802","25,300","24,500","250점","52","교양/다큐멘터리"
"826","DVD/블루레이","[블루레이] 13시간 (1disc)","106074972","8809507356380","","마이클 베이 감독, 존 크래신스키 외 출연","파라마운트","20170413","31,900","31,900","320점","59","블루레이"
"827","DVD/블루레이","베르디 : 가면 무도회 (1Disc)","16242760","8808678561678","","메트로폴리탄 오페라 합창단 (Metropolitan Opera Chorus) 노래, 누치 ","Decca","20120418","26,500","22,100","230점","141","음악DVD"
"828","DVD/블루레이","몸과 마음을 다스리는 명상 여행 Vol.8","890740","8809151399290","","보리스 베레초프스키","월드디지털엔터테인먼트","20070201","9,900","2,500","30점","178","음악DVD"
"829","DVD/블루레이","이겨라 승리호 (2disc)","8742372","8809154140585","","미이케 다카시 감독, 사쿠라이 쇼 외 출연","아인스엠앤엠(구 태원)","20110210","6,600","6,600","70점","95","드라마/코미디"
"830","DVD/블루레이","[블루레이] 오페라의 유령 2 : 러브 네버 다이즈 공연 실황","20748972","8809462437582","","브렛 설리반 외 감독, 벤 루이스 외 출연, 앤드류 로이드 웨버 (Andrew Lloyd ","유니버설픽쳐스","20121204","17,600","17,600","180점","99","블루레이"
"831","DVD/블루레이","케로로 더 무비 : 기적의 사차원섬","7740857","8809276100535","","사토 준이치 외 감독","버즈픽쳐스","20100917","7,700","7,700","80점","55","액션/어드벤처"
"832","DVD/블루레이","명작에게 길을 묻다 - 어느 세일즈맨의 죽음","7040712","8809151411510","","폴커 슐렌도르프 감독, 더스틴 호프만 외 출연","유비윈","20100517","9,900","3,900","40점","135","드라마/코미디"
"833","DVD/블루레이","뉴문(1disc)","14024248","8809274089849","","크리스 웨이츠 감독, 로버트 패틴슨 외 출연","KD미디어(케이디미디어)","20111202","7,700","7,700","80점","126","액션/어드벤처"
"834","DVD/블루레이","[4K 블루레이] 더 이퀄라이저 : 일반판 (2disc: 4K UHD + BD)","166077939","8809461429274","","안톤 후쿠아 감독, 덴젤 워싱턴 외 출연","소니픽쳐스","20180913","41,800","41,800","420점","63","블루레이"
"835","DVD/블루레이","새벽을 알리는 루의 노래","150790546","8809495331574","","유아사 마사아키 감독, 에모토 아키라 외 목소리","알스컴퍼니","20180628","22,000","22,000","220점","60","애니메이션"
"836","DVD/블루레이","래빗 스쿨","144111929","8809276106063","","우테 폰 뮌쇼폴 감독, 최정현 외 목소리","아이브엔터테인먼트","20180503","25,300","22,700","230점","36","애니메이션"
"837","DVD/블루레이","몸과 마음을 다스리는 명상 여행 Vol.7","890733","8809151399283","","레오니드 쉬지크","월드디지털엔터테인먼트","20070201","9,900","2,500","30점","181","음악DVD"
"838","DVD/블루레이","남국재견","11645718","8809154137530","","허우 샤오시엔 감독, 고첩 외 출연","클레버컴퍼니","20110520","15,400","7,700","80점","231","드라마/코미디"
"839","DVD/블루레이","[블루레이] 긴급명령","11458896","8809639456927","","필립 노이스 감독, 앤 아쳐 외 출연","파라마운트","20110512","17,600","11,000","110점","113","블루레이"
"840","DVD/블루레이","이티: 일반판 (1disc)","108451440","8809507353129","","스티븐 스필버그 감독, 헨리 토머스 외 출연","유니버설픽쳐스","20170428","9,900","9,900","100점","59","S.F/판타지"
"841","DVD/블루레이","네이든","79755809","8809306458148","","모건 매튜스 감독, 샐리 호킨스 외 출연","아트서비스","20160331","25,300","23,500","240점","83","드라마/코미디"
"842","DVD/블루레이","무간도 트릴로지 : HD 리마스터링 (3disc)","35488102","8809154148017","","유위강 외 감독, 양조위 외 출연","노바미디어","20140128","29,700","29,700","300점","178","액션/어드벤처"
"843","DVD/블루레이","아푸 3부작 (3disc)","2008726","8809116467354","","쇼티아지트 레이 감독","피터팬픽쳐스","20080410","33,000","26,500","270점","180","드라마/코미디"
"844","DVD/블루레이","비틀스: 에잇 데이즈 어 위크 - 투어링 이어즈 (2disc)","122827498","8809520440202","","론 하워드 감독, 조지 해리슨 (George Harrison) 외","인조인간","20171214","27,500","11,000","110점","71","드라마/코미디"
"845","DVD/블루레이","[블루레이] 해피엔드 : 풀슬립 일반판","95610458","8809427722319","","정지우 감독, 최민식 외 출연","노바미디어","20161111","29,700","29,700","300점","176","블루레이"
"846","DVD/블루레이","국외자들","14006253","8809154139671","","장 뤽 고다르 감독, 안나 카리나 외 출연","무비스톤","20111216","7,700","7,700","80점","200","드라마/코미디"
"847","DVD/블루레이","여자, 정혜","552668","8809086110458","","이윤기 감독, 김지수 외 출연","아인스엠앤엠(구 태원)","20050412","8,800","8,800","90점","174",""
"848","DVD/블루레이","[블루레이] 슈퍼배드 2","33982660","8809462436660","","크리스 르노 외 감독, 스티브 카렐 외 목소리","유니버설픽쳐스","20140121","24,200","24,200","250점","127","블루레이"
"849","DVD/블루레이","[블루레이] 슈퍼배드","8108735","8809639459720","","세르지오 파블로스 외 감독, 스티브 카렐 목소리","유니버설픽쳐스","20101222","24,200","11,000","110점","130","블루레이"
"850","DVD/블루레이","용성정월","919409","8809151402884","","장예모 감독, 오천련 출연","기타 (DVD)","20070522","4,900","3,900","40점","157","드라마/코미디"
"851","DVD/블루레이","[블루레이] 툼 레이더","146420313","8809549664344","","로아 우다우그 감독, 도미닉 웨스트 외 출연","워너브라더스","20180627","31,900","31,900","320점","37","블루레이"
"852","DVD/블루레이","B급 며느리","157633541","8809495331659","","선호빈 감독, 김진영 출연","알스컴퍼니","20180809","22,000","22,000","220점","39","교양/다큐멘터리"
"853","DVD/블루레이","[수입] [블루레이] 베르디 : 나부코 [한글자막]","156466918","3760115304482","","베르디 (Giuseppe Verdi) 외","BelAir","20180719","55,800","46,800","470점","61","음악DVD"
"854","DVD/블루레이","사도 : 보급판 (1disc)","152821709","8809362349718","","이준익 감독, 송강호 외 출연","KD미디어(케이디미디어)","20180628","17,600","16,300","170점","45","드라마/코미디"
"855","DVD/블루레이","초행","149470644","8809495331468","","김대환 감독, 김새벽 외 출연","알스컴퍼니","20180621","22,000","22,000","220점","43","드라마/코미디"
"856","DVD/블루레이","퓨리","79121351","8809461423968","","데이비드 에이어 감독, 브래드 피트 외 출연","소니픽쳐스","20160329","22,000","22,000","220점","117","액션/어드벤처"
"857","DVD/블루레이","영웅본색 트릴로지 : HD 리마스터링 (3disc)","75984925","8809427721305","","서극 외 감독, 주윤발 외 출연","노바미디어","20160216","29,700","26,700","270점","147","액션/어드벤처"
"858","DVD/블루레이","[블루레이] 테이큰 3 : 슬립케이스 초회 한정판","60711543","8809505725881","","올리비에 메가톤 감독, 리암 니슨 외 출연","20세기폭스","20150623","19,800","19,800","200점","147","블루레이"
"859","DVD/블루레이","아무로 나미에 : 라이브 스타일 2006","886015","8809049751438","","아무로 나미에","SM 엔터테인먼트","20070226","25,000","22,000","220점","151","음악DVD"
"860","DVD/블루레이","페파피그 크리스마스 스페셜 에디션 4종세트 (4disc)","124434864","8801234560658","","","키드코리아(DVD)","20171124","70,000","34,900","350점","32","유아/아동"
"861","DVD/블루레이","보카치오 70 (2disc)","3661511","8809154141278","","게르마노 길리올리 외, 루키노 비스콘티 외","폰즈트리","20090428","6,600","6,600","70점","218","드라마/코미디"
"862","DVD/블루레이","영어로 듣고 말하는 삼국지 애니메이션 (12 Disc)","2599097","8809151406912","","","에이치디디브이디","20080929","49,000","16,000","160점","129","애니메이션"
"863","DVD/블루레이","[블루레이] 마이 리틀 자이언트","99574807","8809505720923","","스티븐 스필버그 감독, 레베카 홀 외 출연","월트디즈니","20170106","29,700","29,700","300점","105","블루레이"
"864","DVD/블루레이","로마 시즌 1 일반판 박스세트 (5disc)","679367","8809323140866","","마이클 앱티드 감독, 헤이든 그윈 외 출연","워너브라더스","20070601","33,000","33,000","330점","145","드라마/코미디"
"865","DVD/블루레이","조로 (알랭들롱)","820013","8809097755402","","","기타 (DVD)","20031105","9,900","2,900","30점","137","액션/어드벤처"
"866","DVD/블루레이","분장","155395509","8809602680311","","남연우 감독, 홍정호 외 출연","인조인간","20180719","25,300","7,700","80점","71","드라마/코미디"
"867","DVD/블루레이","막달라 마리아: 부활의 증인","149451078","8809639455944","","가스 데이비스 감독, 호아킨 피닉스 외 출연","유니버설픽쳐스","20180719","11,000","11,000","110점","63","드라마/코미디"
"868","DVD/블루레이","톰과 제시카","6390373","8809154128026","","돔 로스로우 감독, 벤 위쇼 출연","무비홀릭","20100222","19,800","6,600","70점","119","드라마/코미디"
"869","DVD/블루레이","팬텀 스레드","145494211","8809549663804","","폴 토마스 앤더슨 감독, 레슬리 맨빌 외 출연","유니버설픽쳐스","20180622","22,000","22,000","220점","43","드라마/코미디"
"870","DVD/블루레이","노다지","61361853","8809275240546","","정창화 감독, 황해 외 출연","한국영상자료원","20150618","15,400","15,400","160점","109","액션/어드벤처"
"871","DVD/블루레이","노래하는 여자 노래하지 않는 여자","27111249","8809154147003","","아녜스 바르다 감독, 테레즈 리오타르 외 출연","마루엔터테인먼트","20130709","16,500","14,000","140점","92","드라마/코미디"
"872","DVD/블루레이","비제 : 카르멘 [한글자막]","3602913","8808678561210","","노라 암셀렘 외","Universal","20090417","26,500","22,100","230점","254","음악DVD"
"873","DVD/블루레이","다섯손가락","969163","8809105460267","","조셉 L. 맨키비츠 감독, 제임스 메이슨 외 출연","씨네코리아","20060317","4,900","2,900","30점","188","액션/어드벤처"
"874","DVD/블루레이","쇼팽 : 카멜리아의 여인 (2Disc)","3688550","809478010081","","쇼팽 (Chopin)","OPUS ARTE(오퍼스 아르떼)","20090504","48,000","41,600","420점","107","음악DVD"
"875","DVD/블루레이","명탐정 코난 : 에피소드 원 [자막판]","155690990","8809276108432","","야마모토 야스이치로 감독","버즈픽쳐스","20180717","22,000","19,800","200점","21","애니메이션"
"876","DVD/블루레이","길","150756975","8809333432760","","정인봉 감독, 김혜자 외 출연","투윈글로벌","20180620","25,300","25,300","260점","27","드라마/코미디"
"877","DVD/블루레이","아이, 토냐","148393045","8809855711169","","크레이그 길레스피 감독, 앨리슨 재니 외 출연","에프엔씨애드컬쳐","20180614","22,000","2,000","20점","330","드라마/코미디"
"878","DVD/블루레이","튤립 피버","140234714","8809333432340","","저스틴 채드윅 감독, 주디 덴치 외 출연","비디오여행","20180418","25,300","22,700","230점","36","드라마/코미디"
"879","DVD/블루레이","[블루레이] 트와일라잇","4820390","8809505722880","","캐서린 하드윅 감독, 로버트 패틴슨 외 출연","KD미디어(케이디미디어)","20091118","17,600","17,600","180점","94","블루레이"
"880","DVD/블루레이","루이 암스트롱 - An Intimate Portrait Of Father Of Jazz","825517","8809097380789","","","기타 (DVD)","20050824","9,900","2,900","30점","185","음악DVD"
"881","DVD/블루레이","국가대표","18446698","8809276100115","","김용화 감독, 하정우 외 출연","버즈픽쳐스","20120704","6,600","6,600","70점","113","드라마/코미디"
"882","DVD/블루레이","나의 라임 오렌지 나무","44880856","8809270741956","","마르코스 번스타인 감독, 호세 데 아브레우 외 출연","미디어허브","20140917","16,500","16,500","170점","165","드라마/코미디"
"883","DVD/블루레이","마스무라 야스조 아내 3부작 컬렉션 (3disc)","43337409","8809275240492","","마스무라 야스조 감독, 타무라 타카히로 외 출연","영화의전당","20140710","36,300","36,300","370점","312","드라마/코미디"
"884","DVD/블루레이","툼 레이더 1","425832","8809078094261","","사이먼 웨스트 감독, 존 보이트 외 출연","프리미어 엔터테인먼트","20070326","6,600","6,600","70점","127","액션/어드벤처"
"885","DVD/블루레이","역린 : 일반판 (2disc)","48949427","8809270742298","","이재규 감독, 정재영 외 출연","비디오여행","20141114","25,300","22,700","230점","193","드라마/코미디"
"886","DVD/블루레이","퀸: 우리의 나날들","110284337","8809537232685","","매트 오케이시 감독, 프레디 머큐리 (Freddie Mercury) 외 출연","시네하우스","20170608","22,000","19,800","200점","207","교양/다큐멘터리"
"887","DVD/블루레이","[블루레이] 아마존의 눈물 - 극장판","7623250","8809154126527","","김진만 외 감독, 김남길 목소리","MBC 프로덕션","20100903","38,900","27,000","270점","158","블루레이"
"888","DVD/블루레이","팬텀 오브 인페르노 - DVD 게임","8441865","1234123410012","","","나무","20101223","8,800","8,800","90점","210","애니메이션"
"889","DVD/블루레이","몸과 마음을 다스리는 명상 여행 Vol.2","890716","8809151399238","","프랑스와 프레데릭 가이","월드디지털엔터테인먼트","20070201","9,900","2,500","30점","151","음악DVD"
"890","DVD/블루레이","[블루레이] 강시선생: 일반판","122472385","8809427723224","","유관위 감독, 임정영 외 출연","노바미디어","20171117","25,300","25,300","260점","43","블루레이"
"891","DVD/블루레이","조선명탐정: 각시투구꽃의 비밀 + 사라진 놉의 딸 (4disc 합본팩)","62633304","8809362348582","","김석윤 감독, 김명민 외 출연","KD미디어(케이디미디어)","20150722","33,000","6,700","70점","323","액션/어드벤처"
"892","DVD/블루레이","방랑자","7467428","8809046779053","","아그네스 바르다 감독, 마샤 메릴 외 출연","마루엔터테인먼트","20100811","16,500","14,000","140점","110","드라마/코미디"
"893","DVD/블루레이","포트리스","377799","8809151401184","","스튜어트 고든 감독, 크리스토퍼 램버트 외 출연","(주)다우리 엔터테인먼트","20050307","9,900","2,900","30점","55","액션/어드벤처"
"894","DVD/블루레이","극비수사 (2disc)","66928852","8809505725270","","곽경택 감독, 유해진 외 출연","KD미디어(케이디미디어)","20151007","11,000","11,000","110점","126","드라마/코미디"
"895","DVD/블루레이","세라비, 이것이 인생!","155373827","8809333433484","","올리비에 나카슈 외 감독, 장 피에르 바크리 외 출연","콘텐츠게이트","20180712","25,300","23,500","240점","28","드라마/코미디"
"896","DVD/블루레이","[수입] [블루레이] 아르헨티나의 저녁","148477106","880242970640","","다니엘 바렌보임 (Daniel Barenboim) 외","EuroArts","20180608","46,500","15,600","160점","140","음악DVD"
"897","DVD/블루레이","닥터 후 : 시즌4-5 스페셜 (5disc)","31381167","8809246771857","","유로스 린 감독, 존 심 외 출연, 티모시 달튼 목소리","KBS 미디어","20131015","59,400","55,200","560점","99","TV 시리즈"
"898","DVD/블루레이","잊지 못할 사랑","2588331","8809116470699","","레오 맥카레이 감독, 데보라 카 외 출연","피터팬픽쳐스","20080923","9,900","3,800","40점","140","드라마/코미디"
"899","DVD/블루레이","엄마와 함께 보는 고전영화 콜렉션 10종 (10disc)","56239626","8809177100573","","","나무","20150410","35,000","22,000","220점","54","드라마/코미디"
"900","DVD/블루레이","우리는 형제입니다 (2disc)","54987108","8809362348117","","장진 감독, 조진웅 외 출연","KD미디어(케이디미디어)","20150401","23,100","21,400","220점","71","드라마/코미디"
"901","DVD/블루레이","스트로베리 쇼트케이크 1집 4종세트 (4disc)","15427738","8809079263963","","여러 아티스트 (Various Artists) 감독","엠엔브이","20120302","52,000","39,000","390점","100","애니메이션"
"902","DVD/블루레이","[VCD] 블랙","6165134","8809270690155","","산자이 릴라 반살리 감독, 라니 무커르지 외 출연","대경DVD","20100113","4,200","3,800","40점","113","드라마/코미디"
"903","DVD/블루레이","몸과 마음을 다스리는 명상 여행 Vol.6","890731","8809151399276","","폴 루이스","월드디지털엔터테인먼트","20070201","9,900","2,500","30점","142","음악DVD"
"904","DVD/블루레이","[3D 블루레이] 카3: 새로운 도전 - 콤보팩 (3disc: 3D+2D+보너스 디스크)","124709291","8809505721876","","브라이언 피 감독, 보니 헌트 외 목소리","월트디즈니","20171213","39,600","15,900","160점","96","블루레이"
"905","DVD/블루레이","스페이스 비트윈 어스","115127763","8809520440868","","피터 첼섬 감독, 게리 올드만 외 출연","인조인간","20170817","25,300","7,700","80점","91","드라마/코미디"
"906","DVD/블루레이","[블루레이] 런던 해즈 폴른 : 렌티큘러 풀슬립 넘버링 한정판","93302570","8809276104465","","바박 나자피 감독, 모건 프리먼 외 출연","아이브엔터테인먼트","20161027","33,000","33,000","330점","102","블루레이"
"907","DVD/블루레이","[블루레이] 말러: 교향곡 5번","11174192","8809223805070","","루체른 페스티벌 오케스트라 (Lucerne Festival Orchestra) 외","euroarts","20110330","38,500","38,500","390점","127","블루레이"
"908","DVD/블루레이","몸과 마음을 다스리는 명상 여행 Vol.3","890722","8809151399245","","바네 사바그너","월드디지털엔터테인먼트","20070201","9,900","2,500","30점","148","음악DVD"
"909","DVD/블루레이","[블루레이] 이너스페이스","62891695","8809462433058","","조 단테 감독, 데니스 퀘이드 외 출연","워너브라더스","20150806","27,500","27,500","280점","97","블루레이"
"910","DVD/블루레이","드림 쏭","119872015","8809365390632","","애쉬 브래넌 감독, 루크 윌슨 외 목소리","비디오여행","20171025","25,300","22,700","230점","50","애니메이션"
"911","DVD/블루레이","마이 리틀 포니 20종세트 (20disc: 10DVD+10CD)","117559292","8809079265516","","","엠앤브이","20170906","110,000","82,500","830점","47","유아/아동"
"912","DVD/블루레이","위대한 계시","15172488","8809306451064","","마가레테 폰 트로타 감독, 바바라 수코바 외 출연","아트서비스","20120308","13,200","13,200","140점","71","드라마/코미디"
"913","DVD/블루레이","50가지 그림자: 해방","145031373","8809549663873","","제임스 폴리 감독, 마샤 게이 하든 외 출연","유니버설픽쳐스","20180622","22,000","22,000","220점","24","드라마/코미디"
"914","DVD/블루레이","[블루레이] 미니언즈","68100577","8809931172938","","피에르 코팽 외 감독, 마이클 키튼 외 목소리","유니버설픽쳐스","20151127","24,200","13,200","140점","203","블루레이"
"915","DVD/블루레이","마야","56790275","8809306456939","","알렉스 슈타더만 감독, 김서영 외 목소리","아트서비스","20150430","25,300","23,500","240점","83","애니메이션"
"916","DVD/블루레이","스카라무슈","820001","8809097755334","","","기타 (DVD)","20031105","9,900","2,900","30점","135","드라마/코미디"
"917","DVD/블루레이","몸과 마음을 다스리는 명상 여행 Vol.5","890729","8809151399269","","","월드디지털엔터테인먼트","20070201","9,900","2,500","30점","146","음악DVD"
"918","DVD/블루레이","서부전선 : 초회 한정판 (2disc)","83641487","8809270746777","","천성일 감독, 설경구 외 출연","비디오여행","20160525","25,300","22,700","230점","119","드라마/코미디"
"919","DVD/블루레이","플래닛 다이노소어 : 공룡의 땅 - BBC HD 사이언스 스페셜 (4disc)","18425386","8809154145252","","사라 크로플리 감독, 이규화 목소리","BBC","20120905","35,000","33,200","340점","92","교양/다큐멘터리"
"920","DVD/블루레이","가을로","6028831","8809196391013","","김대승 감독, 김지수 외 출연","에이치비엔터테인먼트","20091223","4,900","4,900","50점","100","제작국가별"
"921","DVD/블루레이","더 벤처스 : 재팬 투어 '93","2482148","8809151406547","","벤쳐스 (The Ventures)","에이치디디브이디","20080827","4,900","3,900","40점","80","음악DVD"
"922","DVD/블루레이","카 3종 무비 콜렉션 (3disc)","133447086","8809505721944","","브라이언 피 감독, 보니 헌트 외 목소리","월트디즈니","20180209","43,500","40,700","410점","56","애니메이션"
"923","DVD/블루레이","내 이야기","167241709","8809276106452","","카와이 하야토 감독, 스즈키 료헤이 외 출연","아이브엔터테인먼트","20180913","25,300","23,500","240점","76","드라마/코미디"
"924","DVD/블루레이","[수입] [블루레이] 헨델 : 아그리피나 [한글자막]","166071632","730099007863","","헨델 (George Friderich Handel) 외","Naxos","20180904","51,200","42,900","430점","36","음악DVD"
"925","DVD/블루레이","네루다","154383455","8809270740621","","파블로 라라인 감독, 가엘 가르시아 베르날 외 출연","에스와이코마드","20180718","25,300","24,500","250점","41","드라마/코미디"
"926","DVD/블루레이","바바파파 2집 20종세트 (10DVD+10CD)","108428959","8809079265370","","","엠엔브이","20170427","132,000","89,700","900점","55","유아/아동"
"927","DVD/블루레이","지브리 애니메이션 베스트 파이브 (9disc)","87929116","8801234560122","","","월트디즈니","20160722","250,000","139,000","1,390점","45","유아/아동"
"928","DVD/블루레이","다이노소어 트레인 5종세트 (5disc)","45060032","8809079264458","","","엠앤브이","20140820","66,000","49,500","500점","71","유아/아동"
"929","DVD/블루레이","죽기 전에 꼭 봐야 할 불멸의 오페라 5종 박스세트 (5disc)","11348781","8809300662558","","","유비윈","20110407","49,800","19,800","200점","133","음악DVD"
"930","DVD/블루레이","나의 서른에게","138408201","8809537236867","","팽수혜 감독, 주수나 외 출연","미디어포유","20180410","25,300","22,700","230점","31","드라마/코미디"
"931","DVD/블루레이","피치 퍼펙트 3","136577102","8809931174970","","트리쉬 사이 감독, 엘리자베스 뱅크스 외 출연","유니버설픽쳐스","20180419","11,000","5,500","60점","86","드라마/코미디"
"932","DVD/블루레이","포스 오브 네이쳐","478917","8809050900825","","브론웬 휴즈 감독, 산드라 블록 외 출연","CJ 엔터테인먼트","20040410","7,700","4,400","50점","41","드라마/코미디"
